date,field_nr,pesticide,dose,dose_unit,area,appl,appl_unit
2019-07-12,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-07-19,2003,Olie-H,5,l/ha,NA,NA,NA
2019-07-19,2003,Ranman Top,0.5,l/ha,NA,NA,NA
2019-07-19,2003,Teppeki,0.16,kg/ha,NA,NA,NA
2019-07-29,2003,Gazelle,0.25,kg/ha,NA,NA,NA
2019-07-29,2003,Ranman Top,0.5,l/ha,NA,NA,NA
2019-07-31,2003,Mission 200 SL,4,l/ha,NA,NA,NA
2019-08-12,2003,Spotlight Plus,1,l/ha,NA,NA,NA
2018-04-16,1021,Glyfosaat Vloeibaar,5,l/ha,NA,NA,NA
2018-04-24,1021,Centium 360 CS,0.07,l/ha,NA,NA,NA
2018-05-03,1021,Betanal MaxxPro,0.75,l/ha,NA,NA,NA
2018-05-03,1021,Bettix SC,0.75,l/ha,NA,NA,NA
2018-05-11,1021,Betanal MaxxPro,1,l/ha,NA,NA,NA
2018-05-11,1021,Dual Gold 960 EC,0.3,l/ha,NA,NA,NA
2018-05-11,1021,Goltix Queen,1.5,l/ha,NA,NA,NA
2018-05-31,1021,Betanal MaxxPro,1.3,l/ha,NA,NA,NA
2018-05-31,1021,Bettix SC,1.5,l/ha,NA,NA,NA
2018-05-31,1021,Dual Gold 960 EC,0.7,l/ha,NA,NA,NA
2018-06-07,1021,Betanal MaxxPro,1.4,l/ha,NA,NA,NA
2018-06-07,1021,Bettix SC,2,l/ha,NA,NA,NA
2018-08-23,1021,Opus Team,1,l/ha,NA,NA,NA
2018-09-20,1021,Spyrale,1,l/ha,NA,NA,NA
2018-03-26,1011,CeCeCe,1,l/ha,NA,NA,NA
2018-03-26,1007,CeCeCe,1,l/ha,NA,NA,NA
2018-04-11,1011,Capri Twin,0.2,kg/ha,NA,NA,NA
2018-04-11,1007,Capri Twin,0.2,kg/ha,NA,NA,NA
2018-04-11,1011,Prodax,0.4,kg/ha,NA,NA,NA
2018-04-11,1007,Prodax,0.4,kg/ha,NA,NA,NA
2018-04-11,1011,Robbester,1,l/ha,NA,NA,NA
2018-04-11,1007,Robbester,1,l/ha,NA,NA,NA
2018-04-28,1011,CeCeCe,0.5,l/ha,NA,NA,NA
2018-04-28,1007,CeCeCe,0.5,l/ha,NA,NA,NA
2018-04-28,1011,Seguris,0.75,l/ha,NA,NA,NA
2018-04-28,1007,Seguris,0.75,l/ha,NA,NA,NA
2018-05-26,1011,Aviator Xpro,1,l/ha,NA,NA,NA
2018-05-26,1007,Aviator Xpro,1,l/ha,NA,NA,NA
2018-05-26,1011,Decis,0.25,l/ha,NA,NA,NA
2018-05-26,1007,Decis,0.25,l/ha,NA,NA,NA
2020-03-27,3023,Capri Twin,0.26,kg/ha,NA,NA,NA
2020-03-27,3016,Capri Twin,0.26,kg/ha,NA,NA,NA
2020-03-27,3019,Capri Twin,0.26,kg/ha,NA,NA,NA
2020-03-27,3023,CeCeCe,0.7,l/ha,NA,NA,NA
2020-03-27,3016,CeCeCe,0.7,l/ha,NA,NA,NA
2020-03-27,3019,CeCeCe,0.7,l/ha,NA,NA,NA
2020-03-27,3023,Robbester,1,l/ha,NA,NA,NA
2020-03-27,3016,Robbester,1,l/ha,NA,NA,NA
2020-03-27,3019,Robbester,1,l/ha,NA,NA,NA
2020-04-24,3023,CeCeCe,0.7,l/ha,NA,NA,NA
2020-04-24,3016,CeCeCe,0.7,l/ha,NA,NA,NA
2020-04-24,3019,CeCeCe,0.7,l/ha,NA,NA,NA
2020-04-24,3023,Moddus Evo,0.125,l/ha,NA,NA,NA
2020-04-24,3016,Moddus Evo,0.125,l/ha,NA,NA,NA
2020-04-24,3019,Moddus Evo,0.125,l/ha,NA,NA,NA
2020-04-24,3023,Seguris,0.75,l/ha,NA,NA,NA
2020-04-24,3016,Seguris,0.75,l/ha,NA,NA,NA
2020-04-24,3019,Seguris,0.75,l/ha,NA,NA,NA
2020-05-30,3023,Karate Zeon,0.05,l/ha,NA,NA,NA
2020-05-30,3016,Karate Zeon,0.05,l/ha,NA,NA,NA
2020-05-30,3019,Karate Zeon,0.05,l/ha,NA,NA,NA
2020-05-30,3023,Osiris,2,l/ha,NA,NA,NA
2020-05-30,3016,Osiris,2,l/ha,NA,NA,NA
2020-05-30,3019,Osiris,2,l/ha,NA,NA,NA
2020-04-03,3015,Etna,6,l/ha,NA,NA,NA
2020-04-03,3014,Etna,6,l/ha,NA,NA,NA
2020-05-01,3015,Boxer,3,l/ha,NA,NA,NA
2020-05-01,3014,Boxer,3,l/ha,NA,NA,NA
2020-05-01,3015,Proman,2,l/ha,NA,NA,NA
2020-05-01,3014,Proman,2,l/ha,NA,NA,NA
2020-05-01,3015,Robbester,1,l/ha,NA,NA,NA
2020-05-01,3014,Robbester,1,l/ha,NA,NA,NA
2020-02-01,3015,Sencor SC,0.3,l/ha,NA,NA,NA
2020-02-01,3014,Sencor SC,0.3,l/ha,NA,NA,NA
2020-05-14,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-14,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-14,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-05-14,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-05-18,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-18,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-18,3015,Teppeki,0.16,kg/ha,NA,NA,NA
2020-05-18,3014,Teppeki,0.16,kg/ha,NA,NA,NA
2020-05-21,3015,Revus,0.6,l/ha,NA,NA,NA
2020-05-21,3014,Revus,0.6,l/ha,NA,NA,NA
2020-05-21,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-21,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-21,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-05-21,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-05-25,3015,Calypso,0.25,l/ha,NA,NA,NA
2020-05-25,3014,Calypso,0.25,l/ha,NA,NA,NA
2020-05-25,3015,InFinito,1.2,l/ha,NA,NA,NA
2020-05-25,3014,InFinito,1.2,l/ha,NA,NA,NA
2020-05-25,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-25,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-29,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-29,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-05-29,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-05-29,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-06-02,3015,Gazelle,0.25,kg/ha,NA,NA,NA
2020-06-02,3014,Gazelle,0.25,kg/ha,NA,NA,NA
2020-06-02,3015,Revus,0.6,l/ha,NA,NA,NA
2020-06-02,3014,Revus,0.6,l/ha,NA,NA,NA
2020-06-02,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-02,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-08,3015,InFinito,1.2,l/ha,NA,NA,NA
2020-06-08,3014,InFinito,1.2,l/ha,NA,NA,NA
2020-06-08,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-08,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-08,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-06-08,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-06-15,3015,Calypso,0.25,l/ha,NA,NA,NA
2020-06-15,3014,Calypso,0.25,l/ha,NA,NA,NA
2020-06-15,3015,Revus,0.6,l/ha,NA,NA,NA
2020-06-15,3014,Revus,0.6,l/ha,NA,NA,NA
2020-06-15,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-15,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-19,3015,Ranman Top,0.5,l/ha,NA,NA,NA
2020-06-19,3014,Ranman Top,0.5,l/ha,NA,NA,NA
2020-06-19,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-19,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-19,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-06-19,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-06-19,3015,Teppeki,0.16,kg/ha,NA,NA,NA
2020-06-19,3014,Teppeki,0.16,kg/ha,NA,NA,NA
2020-06-23,3015,Gazelle,0.25,kg/ha,NA,NA,NA
2020-06-23,3014,Gazelle,0.25,kg/ha,NA,NA,NA
2020-06-23,3015,Revus,0.4,l/ha,NA,NA,NA
2020-06-23,3014,Revus,0.4,l/ha,NA,NA,NA
2020-06-23,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-23,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-27,3015,Ranman Top,0.5,l/ha,NA,NA,NA
2020-06-27,3014,Ranman Top,0.5,l/ha,NA,NA,NA
2020-06-27,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-27,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-06-27,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-06-27,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-07-02,3015,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-02,3014,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-02,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-02,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-07,3015,Karate Zeon,0.05,l/ha,NA,NA,NA
2020-07-07,3014,Karate Zeon,0.05,l/ha,NA,NA,NA
2020-07-07,3015,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-07,3014,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-07,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-07,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-11,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-11,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-11,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-07-11,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-07-15,3015,Gazelle,0.25,kg/ha,NA,NA,NA
2020-07-15,3014,Gazelle,0.25,kg/ha,NA,NA,NA
2020-07-15,3015,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-15,3014,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-15,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-15,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-20,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-20,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-20,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-07-20,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-07-27,3015,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-27,3014,Ranman Top,0.5,l/ha,NA,NA,NA
2020-07-27,3015,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-27,3014,SipSpray12E,3,l/ha,NA,NA,NA
2020-07-27,3015,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-07-27,3014,Sumicidin Super,0.2,l/ha,NA,NA,NA
2020-08-05,3015,Spotlight Plus,1,l/ha,NA,NA,NA
2020-08-05,3014,Spotlight Plus,1,l/ha,NA,NA,NA
2019-04-06,2023,Syllit flow 400 SC,1.3,l/ha,1.43,1.86,l
2019-04-06,2019,Syllit flow 400 SC,1.3,l/ha,1.23,1.6,l
2019-04-06,2024,Syllit flow 400 SC,1.3,l/ha,1.83,2.38,l
2019-04-17,2023,Delan DF,0.45,kg/ha,1.43,0.64,kg
2019-04-17,2019,Delan DF,0.45,kg/ha,1.23,0.55,kg
2019-04-17,2024,Delan DF,0.45,kg/ha,1.83,0.82,kg
2019-04-17,2023,Sercadis,0.3,l/ha,1.43,0.43,l
2019-04-17,2019,Sercadis,0.3,l/ha,1.23,0.37,l
2019-04-17,2024,Sercadis,0.3,l/ha,1.83,0.55,l
2019-04-17,2023,Teppeki 50 WG,0.14,kg/ha,1.43,0.2,kg
2019-04-17,2019,Teppeki 50 WG,0.14,kg/ha,1.23,0.17,kg
2019-04-17,2024,Teppeki 50 WG,0.14,kg/ha,1.83,0.26,kg
2019-04-18,2023,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2019-04-18,2019,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2019-04-18,2024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2019-04-18,2023,Steward 30 WG,0.17,kg/ha,1.43,0.25,kg
2019-04-18,2019,Steward 30 WG,0.18,kg/ha,1.23,0.22,kg
2019-04-18,2024,Steward 30 WG,0.17,kg/ha,1.83,0.32,kg
2019-04-20,2023,Ethrel A,0.75,l/ha,1.43,1.07,l
2019-04-20,2019,Ethrel A,0.75,l/ha,1.23,0.92,l
2019-04-20,2024,Ethrel A,0.75,l/ha,1.83,1.37,l
2019-04-23,2023,Malvin WG,1,kg/ha,1.43,1.43,kg
2019-04-26,2023,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2019-04-26,2024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2019-04-27,2023,Delan DF,0.45,kg/ha,1.43,0.64,kg
2019-04-27,2019,Delan DF,0.45,kg/ha,1.23,0.55,kg
2019-04-27,2024,Delan DF,0.45,kg/ha,1.83,0.82,kg
2019-04-27,2023,Sercadis,0.3,l/ha,1.43,0.43,l
2019-04-27,2019,Sercadis,0.3,l/ha,1.23,0.37,l
2019-04-27,2024,Sercadis,0.3,l/ha,1.83,0.55,l
2019-05-02,2023,Regalis Plus,1,kg/ha,1.43,1.43,kg
2019-05-02,2024,Regalis Plus,1,kg/ha,1.83,1.83,kg
2019-05-02,2023,Scab 80 WG,1.5,kg/ha,1.43,2.14,kg
2019-05-02,2019,Scab 80 WG,1.5,kg/ha,1.23,1.84,kg
2019-05-02,2024,Scab 80 WG,1.5,kg/ha,1.83,2.74,kg
2019-05-08,2023,Calypso,0.25,l/ha,1.43,0.36,l
2019-05-08,2019,Calypso,0.25,l/ha,1.23,0.31,l
2019-05-08,2024,Calypso,0.25,l/ha,1.83,0.46,l
2019-05-08,2023,Faban,1,l/ha,1.43,1.43,l
2019-05-08,2019,Faban,1,l/ha,1.23,1.23,l
2019-05-08,2024,Faban,1,l/ha,1.83,1.83,l
2019-05-08,2023,Flint,0.1,kg/ha,1.43,0.14,kg
2019-05-08,2019,Flint,0.1,kg/ha,1.23,0.12,kg
2019-05-08,2024,Flint,0.1,kg/ha,1.83,0.18,kg
2019-05-08,2023,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2019-05-08,2019,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2019-05-08,2024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2019-05-11,2023,Delan DF,0.45,kg/ha,1.43,0.64,kg
2019-05-11,2019,Delan DF,0.45,kg/ha,1.23,0.55,kg
2019-05-11,2024,Delan DF,0.45,kg/ha,1.83,0.82,kg
2019-05-15,2023,CLINIC N,2.5,l/ha,0.55,1.375,l
2019-05-15,2019,CLINIC N,2.5,l/ha,0.35,0.875,l
2019-05-15,2024,CLINIC N,2.5,l/ha,0.7,1.75,l
2019-05-15,2023,"MEGA 2,4-D",2,l/ha,0.55,1.1,l
2019-05-15,2019,"MEGA 2,4-D",2,l/ha,0.35,0.7,l
2019-05-15,2024,"MEGA 2,4-D",2,l/ha,0.7,1.4,l
2019-05-15,2019,U 46 MCPA,2,l/ha,0.35,0.7,l
2019-05-15,2024,U 46 MCPA,2,l/ha,0.7,1.4,l
2019-05-15,2023,U 46 MCPA,2,l/ha,0.55,1.1,l
2019-05-16,2024,Cantack,0.9,l/ha,1.83,1.65,l
2019-05-18,2023,Malvin WG,1,kg/ha,1.43,1.43,kg
2019-05-18,2019,Malvin WG,1,kg/ha,1.23,1.23,kg
2019-05-18,2024,Malvin WG,1,kg/ha,1.83,1.83,kg
2019-05-18,2023,Sercadis,0.3,l/ha,1.43,0.43,l
2019-05-18,2019,Sercadis,0.3,l/ha,1.23,0.37,l
2019-05-18,2024,Sercadis,0.3,l/ha,1.83,0.55,l
2019-05-26,2023,Flint,0.1,kg/ha,1.43,0.14,kg
2019-05-26,2019,Flint,0.1,kg/ha,1.23,0.12,kg
2019-05-26,2024,Flint,0.1,kg/ha,1.83,0.18,kg
2019-05-26,2023,Malvin WG,1.5,kg/ha,1.43,2.14,kg
2019-05-26,2019,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2019-05-26,2024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2019-06-07,2023,CORAGEN,0.17,l/ha,1.43,0.25,l
2019-06-07,2019,CORAGEN,0.17,l/ha,1.23,0.215,l
2019-06-07,2024,CORAGEN,0.17,l/ha,1.83,0.32,l
2019-06-07,2023,Cyflamid,0.5,l/ha,1.43,0.72,l
2019-06-07,2019,Cyflamid,0.5,l/ha,1.23,0.62,l
2019-06-07,2024,Cyflamid,0.5,l/ha,1.83,0.92,l
2019-06-07,2023,Malvin WG,1.5,kg/ha,1.43,2.14,kg
2019-06-07,2019,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2019-06-07,2024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2019-06-25,2023,Scab 80 WG,1.5,kg/ha,1.43,2.14,kg
2019-06-25,2019,Scab 80 WG,1.5,kg/ha,1.23,1.84,kg
2019-06-25,2024,Scab 80 WG,1.5,kg/ha,1.83,2.74,kg
2019-06-29,2019,Envidor 240 SC,0.4,l/ha,1.23,0.49,l
2019-06-29,2023,Kyleo,4,l/ha,0.55,2.2,l
2019-06-29,2019,Kyleo,4,l/ha,0.35,1.4,l
2019-06-29,2024,Kyleo,4,l/ha,0.7,2.8,l
2019-07-02,2023,Scab 80 WG,1.5,kg/ha,1.43,2.14,kg
2019-07-02,2019,Scab 80 WG,1.5,kg/ha,1.23,1.84,kg
2019-07-02,2024,Scab 80 WG,1.5,kg/ha,1.83,2.74,kg
2019-08-08,2023,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2019-08-08,2019,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2019-08-08,2024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2019-08-16,2023,Bellis,0.8,kg/ha,1.43,1.14,kg
2019-08-16,2019,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2019-08-16,2024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2019-08-23,2023,Bellis,0.8,kg/ha,1.43,1.14,kg
2019-08-23,2019,Scab 80 WG,1.5,kg/ha,1.23,1.84,kg
2019-08-23,2024,Scab 80 WG,1.5,kg/ha,1.83,2.74,kg
2019-08-31,2019,Bellis,0.8,kg/ha,1.23,0.98,kg
2019-08-31,2024,Bellis,0.8,kg/ha,1.83,1.46,kg
2019-09-08,2024,Topper,1.2,kg/ha,1.83,2.196,kg
2019-09-21,2019,Bellis,0.8,kg/ha,1.23,0.98,kg
2019-09-21,2024,Bellis,0.8,kg/ha,1.83,1.46,kg
2019-11-09,2023,Scab 80 WG,1.6,kg/ha,1.43,2.29,kg
2019-11-09,2019,Scab 80 WG,1.6,kg/ha,1.23,1.97,kg
2019-11-09,2024,Scab 80 WG,1.6,kg/ha,1.83,2.93,kg
2019-11-30,2023,Multicap,1.8,kg/ha,1.43,2.57,kg
2019-11-30,2019,Multicap,1.8,kg/ha,1.23,2.21,kg
2019-11-30,2024,Multicap,1.8,kg/ha,1.83,3.29,kg
2019-12-16,2023,Multicap,1.5,kg/ha,1.43,2.14,kg
2019-12-16,2019,Multicap,1.5,kg/ha,1.23,1.84,kg
2019-12-16,2024,Multicap,1.5,kg/ha,1.83,2.74,kg
2020-03-13,3022,Syllit flow 400 SC,1.25,l/ha,1.43,1.79,l
2020-03-13,3012,Syllit flow 400 SC,1.25,l/ha,1.23,1.54,l
2020-03-13,3024,Syllit flow 400 SC,1.25,l/ha,1.83,2.29,l
2020-03-21,3022,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2020-03-21,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-03-21,3024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2020-04-02,3022,Delan DF,0.45,kg/ha,1.43,0.64,kg
2020-04-02,3012,Delan DF,0.45,kg/ha,1.23,0.55,kg
2020-04-02,3024,Delan DF,0.45,kg/ha,1.83,0.82,kg
2020-04-02,3022,Flint,0.1,kg/ha,1.43,0.14,kg
2020-04-02,3012,Flint,0.1,kg/ha,1.23,0.12,kg
2020-04-02,3024,Flint,0.1,kg/ha,1.83,0.18,kg
2020-04-10,3022,Cyflamid,0.5,l/ha,1.43,0.72,l
2020-04-10,3012,Cyflamid,0.5,l/ha,1.23,0.62,l
2020-04-10,3024,Cyflamid,0.5,l/ha,1.83,0.92,l
2020-04-10,3022,Delan DF,0.45,kg/ha,1.43,0.64,kg
2020-04-10,3012,Delan DF,0.45,kg/ha,1.23,0.55,kg
2020-04-10,3024,Delan DF,0.45,kg/ha,1.83,0.82,kg
2020-04-10,3022,Teppeki 50 WG,0.14,kg/ha,1.43,0.2,kg
2020-04-10,3012,Teppeki 50 WG,0.14,kg/ha,1.23,0.17,kg
2020-04-10,3024,Teppeki 50 WG,0.14,kg/ha,1.83,0.26,kg
2020-04-17,3022,Cyflamid,0.5,l/ha,1.43,0.72,l
2020-04-17,3012,Cyflamid,0.5,l/ha,1.23,0.62,l
2020-04-17,3024,Cyflamid,0.5,l/ha,1.83,0.92,l
2020-04-17,3022,Merpan Spuitkorrel,1.5,kg/ha,1.43,2.14,kg
2020-04-17,3012,Merpan Spuitkorrel,1.5,kg/ha,1.23,1.84,kg
2020-04-17,3024,Merpan Spuitkorrel,1.5,kg/ha,1.83,2.74,kg
2020-04-24,3022,Malvin WG,1.5,kg/ha,1.43,2.14,kg
2020-04-24,3012,Malvin WG,1.5,kg/ha,1.23,1.84,kg
2020-04-24,3024,Malvin WG,1.5,kg/ha,1.83,2.74,kg
2020-04-24,3022,Sercadis,0.3,l/ha,1.43,0.43,l
2020-04-24,3012,Sercadis,0.3,l/ha,1.23,0.37,l
