﻿Metadata,,,,,,,,,,,,,,,,,,,,Aboveground biomass,,,,,,,,,,Belowground biomass,,,,,,,,,Other parts(depending on crop),,,,,,,Totals and ratios,,,,,,,
Crop,Botanical_name,Cultivar_variety,Plant_part,Other_biomass_part,Location,Field_ID,Plot_ID,Soil_type,Sowing/planting_date_[dd/mm],Sampling_date_[dd/mm],Year,Lower_potato_diameter_limit_[mm],Earliness_class_potato,Leaf_development_class_potato,Comment,Source,Data,Product_yield_[kg/ha],Product_yield_[kg_DM/ha],aboveground_fresh_[kg/ha],aboveground_DM_content_[g/kg DS],aboveground_DM_[kg/ha],aboveground_crude_ash_[g/kg_DM],aboveground_OM_content_[g/kg_DM],Weights_above,aboveground_OM_[kg/ha],aboveground_N_content_[g/kg_DM],aboveground_N_total_[kg/ha],belowground_fresh_[kg/ha],belowground_DM_content_[g/kg DS],belowground_DM_[kg/ha],belowground_crude_ash_[g/kg_DM],belowground_OM_content_[g/kg_DM],Weights_below,belowground_OM_[kg/ha],belowground_N_content_[g/kg_DM],belowground_N_total_[kg/ha],other_fresh_[kg/ha],other_DM_content_[g/kg DS],other_DM_[kg/ha],other_crude_ash_[g/kg_DM],other_OM_content_[g/kg_DM],other_OM_[kg/ha],other_N_content_[g/kg_DM],other_N_total_[kg/ha],Total_above_OM[kg/ha],Total_below_OM[kg/ha],Total_OM[kg/ha],Ratio_fresh_yield_above,Ratio_DM_yield_above,C:N_ratio_above,C:N_ratio_below,C:N_ratio_other
Starch_potato,Solanum tuberosum,Seresta,Above-and belowground,Small-sized potatoes,Valthermond,67A,3,Reclaimed peat soil,44308,44435,2020,23,5,7.5,*,Sampling_2020,Sampling,46185.33333,*,30093.33333,123,3701.48,462,538,1,1991.39624,35.4,131.032392,1457.333333,272,396.3946667,94,906,1,359.133568,15.7,6.223396267,388,272,105.536,94,906,95.615616,15.7,1.6569152,1991.39624,359.133568,2350.529808,23.19243775,*,12.71186441,28.66242038,28.66242038
Starch_potato,Solanum tuberosum,Seresta,Above-and belowground,Small-sized potatoes,Valthermond,67A,4,Reclaimed peat soil,44308,44435,2020,23,5,7.5,*,Sampling_2020,Sampling,50840,*,29466.66667,121,3565.466667,192,808,1,2880.897067,23.1,82.36228,1213.333333,272,330.0266667,94,906,1,299.00416,15.7,5.181418667,221.3333333,272,60.20266667,94,906,54.543616,15.7,0.945181867,2880.897067,299.00416,3179.901227,17.64728098,*,19.48051948,28.66242038,28.66242038
Starch_potato,Solanum tuberosum,Altus,Above-and belowground,Small-sized potatoes,Valthermond,68A,1,Reclaimed peat soil,44328,44435,2020,23,3.5,8,*,Sampling_2020,Sampling,22254.66667,*,64720,92,5954.24,223,777,1,4626.44448,27.4,163.146176,1736,249,432.264,86,914,1,395.089296,20.5,8.861412,1128,249,280.872,86,914,256.717008,20.5,5.757876,4626.44448,395.089296,5021.533776,4.810317461,*,16.42335766,21.95121951,21.95121951
Starch_potato,Solanum tuberosum,Altus,Above-and belowground,Small-sized potatoes,Valthermond,68A,2,Reclaimed peat soil,44328,44435,2020,23,3.5,8,*,Sampling_2020,Sampling,18098.66667,*,49760,92,4577.92,223,777,1,3557.04384,27.4,125.435008,1890.666667,249,470.776,86,914,1,430.289264,20.5,9.650908,1068,249,265.932,86,914,243.061848,20.5,5.451606,3557.04384,430.289264,3987.333104,5.088120215,*,16.42335766,21.95121951,21.95121951
Starch_potato,Solanum tuberosum,Altus,Above-and belowground,Small-sized potatoes,Valthermond,68A,3,Reclaimed peat soil,44328,44435,2020,23,3.5,8,*,Sampling_2020,Sampling,30957.33333,*,43560,103,4486.68,180,820,1,3679.0776,28.3,126.973044,1665.333333,277,461.2973333,117,883,1,407.3255453,16.6,7.657535733,344,277,95.288,117,883,84.139304,16.6,1.5817808,3679.0776,407.3255453,4086.403145,8.414427935,*,15.90106007,27.10843373,27.10843373
Starch_potato,Solanum tuberosum,Altus,Above-and belowground,Small-sized potatoes,Valthermond,68A,4,Reclaimed peat soil,44328,44435,2020,23,3.5,8,*,Sampling_2020,Sampling,29521.33333,*,40120,100,4012,207,793,1,3181.516,25.3,101.5036,1960,277,542.92,117,883,1,479.39836,16.6,9.012472,629.3333333,277,174.3253333,117,883,153.9292693,16.6,2.893800533,3181.516,479.39836,3660.91436,9.279014575,*,17.78656126,27.10843373,27.10843373
Starch_potato,Solanum tuberosum,Supporter,Above-and belowground,Small-sized potatoes,Valthermond,69A,1,Reclaimed peat soil,44328,44435,2020,23,4,8,*,Sampling_2020,Sampling,28930.66667,*,31986.66667,139,4446.146667,152,848,1,3770.332373,24.7,109.8198227,1332,249,331.668,86,914,1,303.144552,20.5,6.799194,142.6666667,255,36.38,80,920,33.4696,19.4,0.705772,3770.332373,303.144552,4073.476925,7.673240394,*,18.21862348,21.95121951,23.19587629
Starch_potato,Solanum tuberosum,Supporter,Above-and belowground,Small-sized potatoes,Valthermond,69A,2,Reclaimed peat soil,44328,44435,2020,23,4,8,*,Sampling_2020,Sampling,31057.33333,*,32946.66667,138,4546.64,138,862,1,3919.20368,32.4,147.311136,1316,249,327.684,86,914,1,299.503176,20.5,6.717522,302.6666667,255,77.18,80,920,71.0056,19.4,1.497292,3919.20368,299.503176,4218.706856,7.924398901,*,13.88888889,21.95121951,23.19587629
Starch_potato,Solanum tuberosum,Supporter,Above-and belowground,Small-sized potatoes,Valthermond,69A,3,Reclaimed peat soil,44328,44435,2020,23,4,8,*,Sampling_2020,Sampling,33884,*,40160,113,4538.08,180,820,1,3721.2256,29.7,134.780976,1768,255,450.84,80,920,1,414.7728,19.4,8.746296,216,255,55.08,80,920,50.6736,19.4,1.068552,3721.2256,414.7728,4135.9984,9.105602197,*,15.15151515,23.19587629,23.19587629
Starch_potato,Solanum tuberosum,Supporter,Above-and belowground,Small-sized potatoes,Valthermond,69A,4,Reclaimed peat soil,44328,44435,2020,23,4,8,*,Sampling_2020,Sampling,26325.33333,*,29760,136,4047.36,163,837,1,3387.64032,30.4,123.039744,1092,255,278.46,80,920,1,256.1832,19.4,5.402124,338.6666667,255,86.36,80,920,79.4512,19.4,1.675384,3387.64032,256.1832,3643.82352,7.770994216,*,14.80263158,23.19587629,23.19587629
Starch_potato,Solanum tuberosum,BMC,Above-and belowground,Small-sized potatoes,Valthermond,69V,1,Reclaimed peat soil,44309,44435,2020,23,3.5,7,*,Sampling_2020,Sampling,50168,*,32746.66667,110,3602.133333,163,837,1,3014.9856,19.5,70.2416,2752,200,550.4,88,912,1,501.9648,13.6,7.48544,266.6666667,200,53.33333333,88,912,48.64,13.6,0.725333333,3014.9856,501.9648,3516.9504,16.63954879,*,23.07692308,33.08823529,33.08823529
Starch_potato,Solanum tuberosum,BMC,Above-and belowground,Small-sized potatoes,Valthermond,69V,2,Reclaimed peat soil,44309,44435,2020,23,3.5,7,*,Sampling_2020,Sampling,47765.33333,*,25800,116,2992.8,143,857,1,2564.8296,19.3,57.76104,1984,200,396.8,88,912,1,361.8816,13.6,5.39648,420,200,84,88,912,76.608,13.6,1.1424,2564.8296,361.8816,2926.7112,18.6231995,*,23.31606218,33.08823529,33.08823529
Starch_potato,Solanum tuberosum,BMC,Above-and belowground,Small-sized potatoes,Valthermond,69V,3,Reclaimed peat soil,44309,44435,2020,23,3.5,7,*,Sampling_2020,Sampling,31829.33333,*,38506.66667,99,3812.16,226,774,1,2950.61184,24.9,94.922784,1950.666667,245,477.9133333,104,896,1,428.2103467,20.3,9.701640667,525.3333333,245,128.7066667,104,896,115.3211733,20.3,2.612745333,2950.61184,428.2103467,3378.822187,10.78736718,*,18.07228916,22.16748768,22.16748768
Starch_potato,Solanum tuberosum,BMC,Above-and belowground,Small-sized potatoes,Valthermond,69V,4,Reclaimed peat soil,44309,44435,2020,23,3.5,7,*,Sampling_2020,Sampling,46880,*,44920,108,4851.36,133,867,1,4206.12912,23.2,112.551552,1678.666667,245,411.2733333,104,896,1,368.5009067,20.3,8.348848667,361.3333333,245,88.52666667,104,896,79.31989333,20.3,1.797091333,4206.12912,368.5009067,4574.630027,11.14563977,*,19.39655172,22.16748768,22.16748768
Starch_potato,Solanum tuberosum,Festien,Above-and belowground,Small-sized potatoes,Valthermond,71A,1,Reclaimed peat soil,44307,44435,2020,23,3,8.5,*,Sampling_2020,Sampling,34721.33333,*,29440,129,3797.76,142,858,1,3258.47808,21.2,80.512512,1221.333333,299,365.1786667,78,922,1,336.6947307,16.7,6.098483733,321.3333333,299,96.07866667,78,922,88.58453067,16.7,1.604513733,3258.47808,336.6947307,3595.172811,10.65569032,*,21.22641509,26.94610778,26.94610778
Starch_potato,Solanum tuberosum,Festien,Above-and belowground,Small-sized potatoes,Valthermond,71A,2,Reclaimed peat soil,44307,44435,2020,23,3,8.5,*,Sampling_2020,Sampling,27576,*,20933.33333,131,2742.266667,212,788,1,2160.906133,21.7,59.50718667,905.3333333,299,270.6946667,78,922,1,249.5804827,16.7,4.520600933,217.3333333,299,64.98266667,78,922,59.91401867,16.7,1.085210533,2160.906133,249.5804827,2410.486616,12.76131322,*,20.73732719,26.94610778,26.94610778
Starch_potato,Solanum tuberosum,Festien,Above-and belowground,Small-sized potatoes,Valthermond,71A,3,Reclaimed peat soil,44307,44435,2020,23,3,8.5,*,Sampling_2020,Sampling,26965.33333,*,27893.33333,120,3347.2,197,803,1,2687.8016,25.3,84.68416,533.3333333,392,209.0666667,88,912,1,190.6688,19.6,4.097706667,108,392,42.336,88,912,38.610432,19.6,0.8297856,2687.8016,190.6688,2878.4704,10.03248652,*,17.78656126,22.95918367,22.95918367
Starch_potato,Solanum tuberosum,Festien,Above-and belowground,Small-sized potatoes,Valthermond,71A,4,Reclaimed peat soil,44307,44435,2020,23,3,8.5,*,Sampling_2020,Sampling,29904,*,28066.66667,132,3704.8,153,847,1,3137.9656,20.7,76.68936,757.3333333,392,296.8746667,88,912,1,270.749696,19.6,5.818743467,142.6666667,392,55.92533333,88,912,51.003904,19.6,1.096136533,3137.9656,270.749696,3408.715296,9.52974118,*,21.73913043,22.95918367,22.95918367
Ware_potato,Solanum tuberosum,Agria,Above-and belowground,Small-sized potatoes,Vredepeel,BKZ,28.1a,Sand,44308,44060,2020,22,5,8,Samples from BKZ experiment,Sampling_2020,Sampling,59109.33333,2537.1193,23492,*,1656,333,667,1,1104.552,12.4,20.5344,*,*,385.3333333,77,923,1,355.6626667,11.1,4.2772,*,*,433.4465366,45.25,954.75,413.8330808,*,*,1104.552,355.6626667,1460.214667,53.51430565,*,36.29032258,40.54054054,*
Ware_potato,Solanum tuberosum,Agria,Above-and belowground,Small-sized potatoes,Vredepeel,BKZ,28.1b,Sand,44308,44060,2020,22,5,8,Samples from BKZ experiment,Sampling_2020,Sampling,59144,2945.234899,22656,*,1565.333333,172,828,1,1296.096,10.6,16.59253333,*,*,185.3333333,76,924,1,171.248,11.1,2.0572,*,*,425.1846514,45.25,954.75,405.9450459,*,*,1296.096,171.248,1467.344,45.63242229,*,42.45283019,40.54054054,*
Ware_potato,Solanum tuberosum,Agria,Above-and belowground,Small-sized potatoes,Vredepeel,BKZ,28.2a,Sand,44308,44060,2020,22,5,8,Samples from BKZ experiment,Sampling_2020,Sampling,66490.66667,2886.424274,26080,*,1804,274,726,1,1309.704,19.4,34.9976,*,*,253.3333333,78,922,1,233.5733333,15.1,3.825333333,*,*,385.4427348,45.25,954.75,368.0014511,*,*,1309.704,233.5733333,1543.277333,50.76770527,*,23.19587629,29.8013245,*
Ware_potato,Solanum tuberosum,Agria,Above-and belowground,Small-sized potatoes,Vredepeel,BKZ,28.2b,Sand,44308,44060,2020,22,5,8,Samples from BKZ experiment,Sampling_2020,Sampling,54118.66667,3182.519214,28414.66667,*,1268,297,703,1,891.404,17.8,22.5704,*,*,118.6666667,76,924,1,109.648,17.2,2.041066667,*,*,365.7685935,45.25,954.75,349.2175646,*,*,891.404,109.648,1001.052,60.7117162,*,25.28089888,26.1627907,*
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,1,Clay,43943,44074,2020,28,5,8,*,Sampling_2020,Sampling,79958.66667,*,33196,*,2496,189,811,1,2024.256,12.7,31.6992,*,*,388,90,910,1,353.08,13.6,5.2768,*,*,105.3333333,58,942,99.224,16.8,1.7696,2024.256,353.08,2377.336,39.50027401,*,35.43307087,33.08823529,26.78571429
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,2,Clay,43943,44074,2020,28,5,8,*,Sampling_2020,Sampling,60550.66667,*,22953.33333,*,1833.333333,181,819,1,1501.5,15.8,28.96666667,*,*,329.3333333,76,924,1,304.304,11.5,3.787333333,*,*,105.3333333,58,942,99.224,16.8,1.7696,1501.5,304.304,1805.804,40.32678433,*,28.48101266,39.13043478,26.78571429
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,3,Clay,43943,44074,2020,28,5,8,*,Sampling_2020,Sampling,55386.66667,*,35002.66667,*,2677.333333,183,817,1,2187.381333,11.1,29.7184,*,*,289.3333333,70,930,1,269.08,10.8,3.1248,*,*,105.3333333,58,942,99.224,16.8,1.7696,2187.381333,269.08,2456.461333,25.32099265,*,40.54054054,41.66666667,26.78571429
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 noord,4,Clay,43943,44074,2020,28,5,8,*,Sampling_2020,Sampling,64493.33333,*,34904,*,1740,168,832,1,1447.68,17.7,30.798,*,*,332,140,860,1,285.52,13.4,4.4488,*,*,105.3333333,58,942,99.224,16.8,1.7696,1447.68,285.52,1733.2,44.54944002,*,25.42372881,33.58208955,26.78571429
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Lelystad,G133,1,Clay,43949,44074,2020,28,5,8,*,Sampling_2020,Sampling,54086.66667,*,40070.66667,*,2273.333333,179,821,1,1866.406667,14.5,32.96333333,*,*,476,81,919,1,437.444,11,5.236,*,*,181.3333333,59,941,170.6346667,22.5,4.08,1866.406667,437.444,2303.850667,28.97903637,*,31.03448276,40.90909091,20
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Lelystad,G133,2,Clay,43949,44074,2020,28,5,8,*,Sampling_2020,Sampling,71509.33333,*,33754.66667,*,1960,181,819,1,1605.24,14.7,28.812,*,*,594.6666667,76,924,1,549.472,11.2,6.660266667,*,*,181.3333333,59,941,170.6346667,22.5,4.08,1605.24,549.472,2154.712,44.54744047,*,30.6122449,40.17857143,20
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Lelystad,G133,3,Clay,43949,44074,2020,28,5,8,*,Sampling_2020,Sampling,48490.66667,*,26409.33333,*,1848,186,814,1,1504.272,13.9,25.6872,*,*,365.3333333,76,924,1,337.568,11.9,4.347466667,*,*,181.3333333,59,941,170.6346667,22.5,4.08,1504.272,337.568,1841.84,32.23530496,*,32.37410072,37.81512605,20
Ware_potato,Solanum tuberosum,Agria ,Above-and belowground,Small-sized potatoes,Lelystad,G133,4,Clay,43949,44074,2020,28,5,8,*,Sampling_2020,Sampling,64641.33333,*,31973.33333,*,2100,177,823,1,1728.3,13.5,28.35,*,*,598.6666667,79,921,1,551.372,11.6,6.944533333,*,*,181.3333333,59,941,170.6346667,22.5,4.08,1728.3,551.372,2279.672,37.40168566,*,33.33333333,38.79310345,20
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Lelystad,G131,1,Clay,43957,44074,2020,28,7,7,*,Sampling_2020,Sampling,53892,*,28198.66667,*,1994.666667,264,736,1,1468.074667,20.9,41.68853333,*,*,224,91,909,1,203.616,16.4,3.6736,*,*,145.3333333,65,935,135.8866667,16.5,2.398,1468.074667,203.616,1671.690667,36.70930452,*,21.53110048,27.43902439,27.27272727
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Lelystad,G131,2,Clay,43957,44074,2020,28,7,7,*,Sampling_2020,Sampling,65889.33333,*,30906.66667,*,2176,215,785,1,1708.16,19,41.344,*,*,354.6666667,81,919,1,325.9386667,15.7,5.568266667,*,*,145.3333333,65,935,135.8866667,16.5,2.398,1708.16,325.9386667,2034.098667,38.57327963,*,23.68421053,28.66242038,27.27272727
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Lelystad,G131,3,Clay,43957,44074,2020,28,7,7,*,Sampling_2020,Sampling,73494.66667,*,25350.66667,*,2514.666667,284,716,1,1800.501333,22.1,55.57413333,*,*,218.6666667,85,915,1,200.08,14.6,3.192533333,*,*,145.3333333,65,935,135.8866667,16.5,2.398,1800.501333,200.08,2000.581333,40.81900152,*,20.36199095,30.82191781,27.27272727
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Lelystad,G131,4,Clay,43957,44074,2020,28,7,7,*,Sampling_2020,Sampling,87750.66667,*,28597.33333,*,1784,185,815,1,1453.96,14.7,26.2248,*,*,329.3333333,99,901,1,296.7293333,14.7,4.8412,*,*,145.3333333,65,935,135.8866667,16.5,2.398,1453.96,296.7293333,1750.689333,60.35287537,*,30.6122449,30.6122449,27.27272727
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 zuid,1,Clay,43937,44074,2020,28,7,7,*,Sampling_2020,Sampling,80625.33333,*,14630.66667,*,2824,293,707,1,1996.568,17,48.008,*,*,262.6666667,92,908,1,238.5013333,16.3,4.281466667,*,*,584,46,954,557.136,18.9,11.0376,1996.568,238.5013333,2235.069333,40.38196211,*,26.47058824,27.60736196,23.80952381
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 zuid,2,Clay,43937,44074,2020,28,7,7,*,Sampling_2020,Sampling,55234.66667,*,10345.33333,*,2369.333333,228,772,1,1829.125333,16,37.90933333,*,*,165.3333333,69,931,1,153.9253333,16.1,2.661866667,*,*,584,46,954,557.136,18.9,11.0376,1829.125333,153.9253333,1983.050667,30.19731106,*,28.125,27.95031056,23.80952381
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 zuid,3,Clay,43937,44074,2020,28,7,7,*,Sampling_2020,Sampling,45042.66667,*,10524,*,2378.666667,316,684,1,1627.008,17.9,42.57813333,*,*,240,99,901,1,216.24,16.4,3.936,*,*,584,46,954,557.136,18.9,11.0376,1627.008,216.24,1843.248,27.68435476,*,25.1396648,27.43902439,23.80952381
Ware_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Westmaas,Kavel 1 zuid,4,Clay,43937,44074,2020,28,7,7,*,Sampling_2020,Sampling,47077.33333,*,13308,*,2769.333333,303,697,1,1930.225333,16.2,44.8632,*,*,220,109,891,1,196.02,17.2,3.784,*,*,584,46,954,557.136,18.9,11.0376,1930.225333,196.02,2126.245333,24.38955314,*,27.77777778,26.1627907,23.80952381
Ware_potato,Solanum tuberosum,Milva,Above-and belowground,Small-sized potatoes,Lelystad,G100,1,Clay,43938,44074,2020,28,5,8,*,Sampling_2020,Sampling,67320,*,23330.66667,*,2397.333333,398,602,1,1443.194667,16.8,40.2752,*,*,432,108,892,1,385.344,14,6.048,*,*,778.6666667,54,946,736.6186667,20.6,16.04053333,1443.194667,385.344,1828.538667,46.64651385,*,26.78571429,32.14285714,21.84466019
Ware_potato,Solanum tuberosum,Milva,Above-and belowground,Small-sized potatoes,Lelystad,G100,2,Clay,43938,44074,2020,28,5,8,*,Sampling_2020,Sampling,29949.33333,*,13182.66667,*,1836,168,832,1,1527.552,20.3,37.2708,*,*,378.6666667,67,933,1,353.296,13.8,5.2256,*,*,778.6666667,54,946,736.6186667,20.6,16.04053333,1527.552,353.296,1880.848,19.60609742,*,22.16748768,32.60869565,21.84466019
Ware_potato,Solanum tuberosum,Milva,Above-and belowground,Small-sized potatoes,Lelystad,G100,3,Clay,43938,44074,2020,28,5,8,*,Sampling_2020,Sampling,39161.33333,*,19080,*,2624,163,837,1,2196.288,24.6,64.5504,*,*,462.6666667,68,932,1,431.2053333,13.3,6.153466667,*,*,778.6666667,54,946,736.6186667,20.6,16.04053333,2196.288,431.2053333,2627.493333,17.8306913,*,18.29268293,33.83458647,21.84466019
Ware_potato,Solanum tuberosum,Milva,Above-and belowground,Small-sized potatoes,Lelystad,G100,4,Clay,43938,44074,2020,28,5,8,*,Sampling_2020,Sampling,51304,*,22690.66667,*,2282.666667,147,853,1,1947.114667,20.2,46.10986667,*,*,473.3333333,65,935,1,442.5666667,14,6.626666667,*,*,778.6666667,54,946,736.6186667,20.6,16.04053333,1947.114667,442.5666667,2389.681333,26.3487307,*,22.27722772,32.14285714,21.84466019
Ware_potato,Solanum tuberosum,Markies,Above-and belowground,Small-sized potatoes,Lelystad,G89-2,1,Clay,43950,44074,2020,28,3.5,8,*,Sampling_2020,Sampling,40485.33333,*,27600,*,1608,155,845,1,1358.76,22.3,35.8584,*,*,444,71,929,1,412.476,16.4,7.2816,*,*,740,56,944,698.56,16,11.84,1358.76,412.476,1771.236,29.7957942,*,20.1793722,27.43902439,28.125
Ware_potato,Solanum tuberosum,Markies,Above-and belowground,Small-sized potatoes,Lelystad,G89-2,2,Clay,43950,44074,2020,28,3.5,8,*,Sampling_2020,Sampling,46674.66667,*,40718.66667,*,2444,209,791,1,1933.204,23.8,58.1672,*,*,472,78,922,1,435.184,17,8.024,*,*,740,56,944,698.56,16,11.84,1933.204,435.184,2368.388,24.14368409,*,18.90756303,26.47058824,28.125
Ware_potato,Solanum tuberosum,Markies,Above-and belowground,Small-sized potatoes,Lelystad,G89-2,3,Clay,43950,44074,2020,28,3.5,8,*,Sampling_2020,Sampling,59533.33333,*,50550.66667,*,2081.333333,207,793,1,1650.497333,18.6,38.7128,*,*,580,84,916,1,531.28,11.6,6.728,*,*,740,56,944,698.56,16,11.84,1650.497333,531.28,2181.777333,36.06993609,*,24.19354839,38.79310345,28.125
