Block,SeedLot,MRTrt,Inf_pre,Inf_post
block1,221,trt,55,15
block2,221,trt,55,30
block3,221,trt,50,50
block4,221,trt,60,10
block1,221,untrt,40,20
block2,221,untrt,45,20
block3,221,untrt,30,10
block4,221,untrt,50,10
block1,222,trt,65,25
block2,222,trt,80,20
block3,222,trt,95,5
block4,222,trt,90,10
block1,222,untrt,60,10
block2,222,untrt,55,40
block3,222,untrt,65,35
block4,222,untrt,75,25
block1,223,trt,30,60
block2,223,trt,50,40
block3,223,trt,60,20
block4,223,trt,40,50
block1,223,untrt,30,40
block2,223,untrt,25,30
block3,223,untrt,15,30
block4,223,untrt,40,20
block1,224,trt,55,45
block2,224,trt,50,50
block3,224,trt,65,35
block4,224,trt,50,25
block1,224,untrt,55,45
block2,224,untrt,60,40
block3,224,untrt,40,50
block4,224,untrt,65,35
block1,225,trt,75,15
block2,225,trt,100,0
block3,225,trt,90,5
block4,225,trt,95,5
block1,225,untrt,95,5
block2,225,untrt,100,0
block3,225,untrt,85,15
block4,225,untrt,95,5
block1,226,trt,70,15
block2,226,trt,60,40
block3,226,trt,65,35
block4,226,trt,55,30
block1,226,untrt,65,20
block2,226,untrt,75,20
block3,226,untrt,50,30
block4,226,untrt,55,20
block1,227,trt,55,35
block2,227,trt,30,20
block3,227,trt,30,60
block4,227,trt,35,30
block1,227,untrt,20,40
block2,227,untrt,40,20
block3,227,untrt,45,15
block4,227,untrt,20,45
block1,228,trt,40,40
block2,228,trt,40,45
block3,228,trt,45,50
block4,228,trt,20,65
block1,228,untrt,35,65
block2,228,untrt,25,50
block3,228,untrt,35,45
block4,228,untrt,45,50
block1,229,trt,60,35
block2,229,trt,60,15
block3,229,trt,60,40
block4,229,trt,50,50
block1,229,untrt,30,65
block2,229,untrt,30,30
block3,229,untrt,50,35
block4,229,untrt,30,45
block1,230,trt,55,35
block2,230,trt,45,30
block3,230,trt,85,15
block4,230,trt,75,20
block1,230,untrt,65,30
block2,230,untrt,55,20
block3,230,untrt,65,30
block4,230,untrt,55,40
block1,231,trt,60,30
block2,231,trt,45,55
block3,231,trt,50,35
block4,231,trt,70,25
block1,231,untrt,35,30
block2,231,untrt,25,25
block3,231,untrt,30,30
block4,231,untrt,40,45
block1,232,trt,50,30
block2,232,trt,55,35
block3,232,trt,55,45
block4,232,trt,60,20
block1,232,untrt,20,55
block2,232,untrt,60,25
block3,232,untrt,50,30
block4,232,untrt,45,10
block1,233,trt,5,30
block2,233,trt,0,25
block3,233,trt,15,25
block4,233,trt,15,60
block1,233,untrt,15,15
block2,233,untrt,0,5
block3,233,untrt,5,10
block4,233,untrt,15,30
block1,234,trt,10,20
block2,234,trt,10,30
block3,234,trt,5,55
block4,234,trt,15,15
block1,234,untrt,10,15
block2,234,untrt,0,0
block3,234,untrt,30,0
block4,234,untrt,15,40
block1,235,trt,10,70
block2,235,trt,10,45
block3,235,trt,5,70
block4,235,trt,5,60
block1,235,untrt,10,15
block2,235,untrt,5,40
block3,235,untrt,0,55
block4,235,untrt,20,20
block1,236,trt,30,40
block2,236,trt,60,40
block3,236,trt,25,60
block4,236,trt,50,40
block1,236,untrt,70,30
block2,236,untrt,25,55
block3,236,untrt,25,65
block4,236,untrt,35,60
block1,237,trt,40,40
block2,237,trt,60,40
block3,237,trt,65,30
block4,237,trt,55,40
block1,237,untrt,20,65
block2,237,untrt,20,50
block3,237,untrt,35,30
block4,237,untrt,30,60
block1,238,trt,45,50
block2,238,trt,75,25
block3,238,trt,35,55
block4,238,trt,40,45
block1,238,untrt,55,35
block2,238,untrt,55,45
block3,238,untrt,50,35
block4,238,untrt,40,50
block1,239,trt,60,40
block2,239,trt,45,55
block3,239,trt,50,50
block4,239,trt,50,50
block1,239,untrt,65,35
block2,239,untrt,40,60
block3,239,untrt,55,45
block4,239,untrt,35,65
block1,240,trt,20,60
block2,240,trt,30,65
block3,240,trt,35,45
block4,240,trt,15,80
block1,240,untrt,10,15
block2,240,untrt,45,30
block3,240,untrt,10,25
block4,240,untrt,10,30
