CONTROL,Sample Name,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,,,,
3/4/2019,3,0,0,0,0,0,0,4.699039761,0,0,0.120557062,0,0,0,0,0,0,15.53555775,146.5,5.57,1.131561705,0.255449361
3/4/2019,3.1,0,0,0,0,0,0,5.355592005,0,0,0.085358088,0,0,0,0,0,0,17.32404155,146.5,5.58,1.186422231,0.254309156
5/4/2019,3,0,0,0,0,0,0,5.198619467,0.141931717,0,0.152049548,0,0,0,0,0,0.090658376,14.5484937,145.9,5.52,1.144567197,0.25718068
5/4/2019,3.1,0,0,0,0,0,0,4.799932102,0.16581674,0,0.165705289,0,0,0,0,0,0.098720916,14.25929288,146.1,5.51,1.116512952,0.259174326
8/4/2019,3.0.1,0,0,0,0,0,0,1.285805004,0.226793765,0,8.268789702,0,0,0,0,0,0,4.046755446,228.8,7.12,1.707701352,0.694850555
8/4/2019,3.1.1,0,0,0,0,0,0,1.123889708,0.208919896,0,9.276769543,0,0,0,0,0,0,3.432870525,260.2,7.22,1.812431481,0.872227287
10/4/2019,3,0,0.137037373,0,0,0,0,0.555520276,0.611690324,0,12.6083967,0,0,0,0,0,0,2.277178954,261.9,7.27,1.712870215,0.886067958
10/4/2019,3.1,0,0,0,0,0,0,0.352492448,0.437050237,0,12.57306348,0,0,0,0,0,0,1.179383059,278.8,7.27,1.838772463,0.972145741
12/4/2019,3,0,0.162505841,0,0,0,0,0.376302433,0.580450067,0,11.70318882,0,0,0,0,0,0,0,263.7,7.29,1.609924581,0.958806884
12/4/2019,3.1,0,0.11694925,0,0,0,0,0.533294071,1.066796263,0,12.14073285,0,0.070060332,0,0,0,0,0,278.1,7.22,1.727987213,1.063676418
18/3/2019,3,0,0,0,0,0,0,0.871635323,0.987361795,0,12.31578545,0,0.211498296,0,0.070628359,0,0,0,261.1,7.18,1.738317581,1.001272074
18/3/2019,3.1,0,0,0,0,0,0,1.374413418,1.723131463,0,11.70669388,0,0.165514105,0,0,0,0,0,260,7.13,1.612339661,1.129771016
H2 0.75 atm + C2+ nC4,,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,,,,
3/4/2019,6,0,0,0,0,0,0,6.081735521,0,0,9.571783829,0,0,0,0,0,0,0,146.8,5.54,0.798808675,0.229084003
3/4/2019,6.1,0,0,0,0,0,0,5.250991585,0,0,8.930788518,0,0,0,0.145749599,0,0,0,148.9,5.54,0.804712367,0.229358387
5/4/2019,6,0,0,0,0,0,0,4.650447751,0.289903411,0,9.198582359,0,0,0,0,0,0,0,145,5.5,0.806617389,0.231929618
5/4/2019,6.1,0,0,0,0,0,0,3.951354103,0.199216222,0,7.745931481,0,0,0.293680539,0.202635184,0,0,0,147,5.49,0.730245165,0.233703447
8/4/2019,6,0,0,0,0,0,0,4.821798778,0.158754088,0,9.630206658,0,0,0,0,0,0,0,141.8,5.51,0.760901989,0.221808475
8/4/2019,6.1,0,0,0,0,0,0,4.613808877,0.141423849,0,9.230192239,0,0,0,0,0,0,0,143.2,5.55,0.742188494,0.217259545
10/4/2019,6,0,0,0,0,0,0,4.397775747,0.320785809,0,8.299819634,0,0,0,0,0,0,0,124.3,5.5,0.650907227,0.174686308
10/4/2019,6.1,0,0,0,0,0,0,5.882073981,0.285840222,0,9.76487701,0,0,0,0,0,0,0,77.7,5.38,0.226829108,0.026472384
12/4/2019,6,0,0,0,0,0,0,5.461558034,0.159805784,0.128185248,9.30185783,0,0,0,0,0,0,0,80.7,5.33,0.158063635,0.008641773
12/4/2019,6.1,0,0,0,0,0,0,5.642076645,0.147750921,0,9.120493462,0,0,0,0,0,0,0,65.9,5.33,0.121889383,0.003503765
18/3/2019,6,0,0,0,0,0,0,5.577129252,0.223684148,0.143860516,9.225009879,0,0,0,0,0,0,0,61,5.36,0.101153265,0.005228083
18/3/2019,6.1,0,0,0,0,0,0,5.428802293,0.1796136,0,8.925108989,0,0,0,0,0,0,0,65.1,5.37,0.147991268,0.007131474
