,time,mooring line 1,mooring line 2,mooring line 3,wind force,wind torque,wave probe 1,wave probe 2,wave probe 3,wave probe 4,surge,sway,heave,pitch,yaw,roll
15,1.5,-0.1872699118390735,0.6132044211637495,-0.18162902715254758,0.7456188624041609,21.073181939792793,-0.011051158072234557,-0.023510488966707044,-0.19460303498414078,0.09492272355191744,-0.15044345052833785,0.002355990393851981,0.004667506243996061,2.7986987636887606,-0.13520081364072922,0.21462363688760805
16,1.5999999999999996,-0.18412618753253462,0.6125942876994592,-0.1792691945552629,0.6808919227361248,21.141275467384897,-0.10342306558470682,-0.09571600681519499,-0.32981639994824263,-0.017736620992934604,-0.15042545052833778,0.002363990393851989,0.004599172910662724,2.8021254303554275,-0.1215321469740629,0.23418463688760804
17,1.700000000000001,-0.18355057603974223,0.615427050212203,-0.17873286896495522,0.7434929991896606,21.054267071010624,0.05806163590150959,-0.011586641977601175,-0.16263140197588655,0.12010540055996444,-0.15027745052833785,0.0024679903938519265,0.004617839577329419,2.791400763688761,-0.14530514697406316,0.22882197022094142
18,1.8000000000000007,-0.18405977082180525,0.6133787450108021,-0.17547200937563723,0.71697565317133,20.974446324771893,-0.15858039167940774,0.014910795756975403,-0.22457644102388485,0.09359731949149364,-0.15008011719500447,0.002614323727185397,0.004636506243996058,2.788336763688761,-0.16633181364072946,0.2283053035542747
19,1.9000000000000004,-0.18514457709660848,0.6110035825962512,-0.17667337869777855,0.6901785882578633,21.075073426665387,-0.13731491650418093,0.025509770859201808,-0.24256048463752222,0.12209350661254348,-0.1501987838616713,0.002577323727185332,0.004585172910662738,2.7750227636887614,-0.15590281364072922,0.2261589702209414
20,2.0,-0.18605227214290077,0.6142939452071221,-0.16202096356706108,0.7567516721750653,21.123873788115038,-0.14661856189019318,0.05995643991892052,-0.013430447682765134,0.10883946609976647,-0.1503404505283379,0.002465323727185331,0.0045955062439960725,2.780484763688761,-0.13322081364072957,0.22413763688760807
21,2.0999999999999996,-0.18572018858933537,0.6133351640490272,-0.17161046512489353,0.6919687888202475,21.129926546120334,-0.10342306555321557,0.040745797550869156,-0.16263140190375225,0.14992699173535584,-0.1502374505283378,0.0025606570605186674,0.0046005062439960775,2.770433430355428,-0.15645948030739643,0.21498263688760805
22,2.200000000000001,-0.18558735516792324,0.6138799260706549,-0.1757508986826244,0.7170315969323564,20.985795246035583,-0.04560755512017067,0.15865939544437424,-0.16196532616987724,0.09028380932647906,-0.15024378386167114,0.0025579903938520165,0.004637839577329411,2.801911430355428,-0.14168914697406354,0.23512263688760804
23,2.3000000000000007,-0.18541024393940675,0.6125724972186466,-0.1763086772965936,0.7318566954274139,20.944560832105243,-0.12601763289515588,0.08844118547503399,-0.0527289131997577,0.048533581651895474,-0.1503671171950045,0.002479990393851994,0.0046245062439961016,2.796800097022094,-0.12910948030739622,0.23186730355427476
24,2.4000000000000004,-0.1860522721428981,0.6113304398092307,-0.17547200937578378,0.675073770848627,21.10041935082243,-0.15725129942700278,0.0891036214117662,-0.16396355322223144,0.14528807752100192,-0.15044445052833788,0.002395657060518641,0.004586839577329388,2.768304430355427,-0.1349091469740631,0.2141479702209414
25,2.5,-0.18262074208990464,0.611156115962421,-0.1790761173428641,0.7376189035354912,21.06599428965369,-0.22038317866406487,0.018222975468177083,-0.158634947706787,0.08034327894466742,-0.15015978386167117,0.0025579903938520165,0.004593839577329423,2.766764763688761,-0.164125146974063,0.21926297022094138
26,2.5999999999999996,-0.1814695191043958,0.6088681154715283,-0.17403465679358665,0.7011435668127977,21.112524866848094,-0.029658448786193503,-0.07385562067361207,-0.08403447059737346,0.05714870800073868,-0.1502524505283379,0.0024633237271852737,0.004533172910662714,2.789391430355428,-0.13119181364073018,0.2455119702209414
27,2.700000000000001,-0.18328490919695195,0.6091513917227867,-0.1733696130614586,0.6963324027202997,20.900300039161262,0.027492515557810293,0.0016620768864186175,-0.18261367257423444,0.07968057691948616,-0.15024945052833794,0.0024403237271852785,0.0045648395773294215,2.786231097022094,-0.1386984803073963,0.2347453035542747
28,2.8000000000000007,-0.18051754625092542,0.6109164206729056,-0.1707737972035248,0.73532520906355,21.09587978232315,-0.13598582433013462,0.02286002708646606,-0.08203624354723615,0.12076810252193582,-0.15051478386167116,0.0022779903938519586,0.004621839577329395,2.7825144303554272,-0.13112781364072923,0.22104663688760806
29,2.9000000000000004,-0.18011904598673345,0.6092167631655501,-0.15833104350538063,0.6801087099612602,21.185914557700183,-0.0316520870780721,-0.12950023995031756,-0.25255161992947706,0.04985898569987057,-0.15018311719500455,0.002429323727185295,0.004693172910662735,2.7790457636887607,-0.15824581364072987,0.2460793035542747
30,3.0,-0.18160235252578305,0.6098704775912018,-0.16989422323552716,0.7265979812840353,21.0871789426843,-0.04893028562014479,-0.11426421323932345,-0.29784476684591255,0.061124920142162864,-0.1505144505283379,0.0022913237271853237,0.004737172910662751,2.7898857636887606,-0.14989981364072946,0.2050283035542747
31,3.0999999999999996,-0.18215582511499373,0.6082144010456225,-0.1761370531077202,0.7204441667856685,20.898786849664862,-0.16256766820964685,0.0009996409469579248,-0.12266686055824039,0.045882773556911616,-0.15053411719500454,0.002239990393851976,0.004711172910662725,2.7943577636887604,-0.14188481364073002,0.2088423035542747
32,3.200000000000001,-0.1825764642827774,0.6101537538425064,-0.17480696564331843,0.6845282676595037,21.06750747915164,-0.03763300195822694,0.002986948774832854,-0.20192986754790354,0.15125239577531602,-0.1504861171950045,0.002239657060518596,0.004730506243996069,2.7805767636887606,-0.13923581364072923,0.23590497022094137
33,3.3000000000000007,-0.1805839629616559,0.607255619887469,-0.17225405583319597,0.7442762119244009,21.089070429562657,-0.01503843462739951,0.09241580112956171,-0.2445587116455954,0.13601024918557414,-0.1504347838616712,0.002294323727185299,0.00469183957732941,2.799436097022094,-0.1365084803073966,0.22588730355427472
34,3.4000000000000004,-0.18171304704365232,0.6109164206727626,-0.17328380096707452,0.6877730062104597,21.106850406213294,-0.07484758337460562,0.11295131537571024,-0.165961780353598,0.1187799964829992,-0.1504781171950046,0.002268323727185273,0.004682172910662724,2.7903887636887608,-0.137323146974063,0.21604463688760805
35,3.5,-0.1798091013367833,0.613335164048942,-0.17328380096669393,0.7117169389607714,21.012654359700296,-0.01836116512299668,0.07916708226662195,-0.19526911066452612,0.12540701677039578,-0.15044445052833788,0.0023196570605186206,0.0046875062439960535,2.8001494303554275,-0.13480314697406293,0.2236459702209414
36,3.5999999999999996,-0.1848124935431208,0.6101973348043084,-0.17281183444740877,0.7409755296494467,20.99222630142432,-0.19446588092162642,0.1348117014970569,-0.2378979547409017,0.14462537552503818,-0.15047845052833786,0.002315990393851941,0.0046785062439960445,2.784137097022094,-0.14975981364072943,0.20811230355427474
37,3.700000000000001,-0.18189015827218835,0.6128557734698805,-0.16240711799268248,0.6733954578015098,21.16208182304157,-0.003076604880817513,0.16197157516137395,-0.26387490661869606,0.0028071418059312236,-0.15045511719500448,0.002331990393851957,0.004666506243996088,2.7865667636887608,-0.1457164803073967,0.2161109702209414
38,3.8000000000000007,-0.18297496454694384,0.6151001929991964,-0.16862849484211417,0.7354370966126762,21.077721508296893,-0.10209397335879089,0.10433964808996166,-0.1439812826489515,0.1459507795654531,-0.15030078386167112,0.0023996570605187006,0.004747172910662734,2.7789794303554274,-0.1645594803073962,0.2413326368876081
39,3.9000000000000004,-0.18270929770419242,0.6139888784749548,-0.17158901210147115,0.7013113981299863,21.079234697799865,-0.1147203492160429,0.04604528509204897,-0.164629628925411,0.15390320389701628,-0.15050045052833794,0.0022753237271853077,0.0046528395773293985,2.779303097022094,-0.13662448030739638,0.22204630355427474
40,4.0,-0.18335132590768,0.6174753554139116,-0.17598688194234824,0.6910177447708445,20.96347570087737,-0.0994357889817934,0.12156298261459142,-0.06871472977695703,0.1313713350103285,-0.15037611719500454,0.0023676570605186686,0.004681172910662723,2.7745500970220944,-0.15411748030739636,0.2135533035542747
41,4.1,-0.183019242354151,0.6171267077199143,-0.17568653961173575,0.7509335203279655,21.039513473366934,-0.08747395920840972,0.06658079934513239,-0.18727620237098108,0.16119292619862335,-0.1502511171950045,0.0024229903938520203,0.00469817291066274,2.774426097022094,-0.16102248030739652,0.24717530355427475
42,4.200000000000001,-0.18419260424324646,0.6165165742556449,-0.17678064381614034,0.6847520427426232,21.15640736241019,-0.06089211537226902,0.11957567479132081,-0.1772850670038224,0.17245886063932403,-0.1504241171950046,0.0023393237271852607,0.0046768395773294225,2.8081030970220944,-0.13305648030739636,0.2342946368876081
43,4.3000000000000025,-0.18428115985749471,0.6135966498193148,-0.17645884846157478,0.7224581424441396,21.00357522268742,0.013537047545071346,0.05134477264775228,-0.14797773667896763,0.09691082962649489,-0.15009745052833778,0.0024949903938519258,0.004719839577329382,2.7788727636887605,-0.18121381364072953,0.25136563688760805
44,4.4,-0.184679660121716,0.6152745168461691,-0.1772311573118721,0.7343182212148793,20.893490686406697,-0.02633571827527703,0.10102746837640098,-0.13931875274153072,-0.03364146969823878,-0.1502997838616712,0.0023579903938520386,0.004726839577329417,2.7672174303554278,-0.1657964803073959,0.26805530355427476
45,4.5,-0.18430329876106732,0.6127250305846326,-0.17339106608490162,0.6763045337529441,21.070912155528905,-0.14927674628259524,0.15137260008347653,-0.19926556476622181,0.07968057692494313,-0.1504657838616711,0.0022169903938520363,0.00480083957732938,2.7764130970220946,-0.14967914697406304,0.25665863688760804
46,4.6,-0.1826650198970643,0.6144464785732107,-0.16390882964634623,0.7471293440959297,21.04329644712075,-0.014373888551375558,0.11030157161127363,-0.11001142250779594,0.06311302627403848,-0.15046878386167106,0.0022293237271853172,0.004749839577329412,2.7892040970220937,-0.1500054803073967,0.23963263688760805
47,4.700000000000001,-0.18510029928947747,0.6156449550208707,-0.17221114978619556,0.7052834056515103,21.08074788730075,-0.03563936364798792,0.024847334913374652,-0.007435766510809572,0.08829570327310421,-0.15048378386167116,0.002162990393852038,0.004841839577329393,2.774394763688761,-0.1577898136407292,0.2504299702209414
48,4.8000000000000025,-0.18543238284301244,0.6133787450105979,-0.1754291033282771,0.6982344908597771,20.948722103231393,-0.026335718276158104,0.09639041679375282,-0.1346562229173287,0.1539032038894561,-0.15047978386167116,0.0021119903938520146,0.0048285062439960835,2.761741430355428,-0.15185448030739668,0.2801439702209414
49,4.9,-0.18594157762505126,0.6135530688575963,-0.17349833120313862,0.7417587423761773,21.079234697801734,0.026827969462772217,0.08181682604288198,-0.08403447059851032,0.12805782485304462,-0.15051678386167122,0.0020926570605186434,0.004797839577329377,2.776555097022094,-0.14907248030739595,0.2611133035542747
50,5.0,-0.18392693740040733,0.6109164206726978,-0.17982697316899476,0.6697031691008526,21.198776668469574,-0.08680941311314427,0.14607311253746502,-0.040739550841067285,0.01672388438606731,-0.1504277838616711,0.00209499039385197,0.004753506243996064,2.777882097022094,-0.13751114697406264,0.30518863688760806
51,5.1,-0.18326277029340265,0.6100665919190023,-0.17596542891874778,0.7289476195448845,21.052753881507304,0.01885341629557047,0.08512900575655635,-0.1406509041215145,0.07636706680017369,-0.15042178386167115,0.0020956570605186187,0.004850839577329374,2.7894734303554274,-0.14585148030739603,0.2968399702209414
52,5.200000000000001,-0.1836169927504867,0.6124199638525132,-0.17684500288685245,0.7155211151931162,20.957801240249385,0.03147979214483598,0.0679056712015722,-0.05139676188031217,0.09956163774535298,-0.15048978386167122,0.0020573237271853118,0.004828839577329408,2.760271430355427,-0.1512151469740628,0.2720549702209414
53,5.3000000000000025,-0.17969840681890714,0.6145990119392384,-0.17143884093620532,0.6850317615861083,21.009249683318632,-0.001082966588569434,-0.012911513861126878,-0.05472714039683524,0.15257779985972775,-0.15049578386167117,0.002049990393852008,0.004845506243996045,2.7696954303554278,-0.14605014697406293,0.2834813035542747
54,5.4,-0.18020760160100524,0.6166255266599243,-0.1725114921167954,0.7457307498986125,21.030434336353455,0.0387897992027888,0.09307823706078011,0.009216125799810015,0.15324050187172134,-0.15050545052833786,0.002041990393852,0.004859839577329411,2.7534047636887613,-0.15860114697406313,0.27625497022094136
55,5.5,-0.17883498957973432,0.612768611546368,-0.15807360722161268,0.6923044514416468,21.045187933997962,-0.04760119337601054,0.128849778005673,0.018541185390347437,0.11944269853898959,-0.15039245052833794,0.002086323727185313,0.004857506243996057,2.7777934303554273,-0.14467181364072967,0.3022549702209414
56,5.6,-0.17759521097993036,0.6113958112517961,-0.16824234041718644,0.7111015575237509,20.916188528933038,0.003568855891955991,0.09307823708638807,-0.027418037139341322,0.12872052690227065,-0.15046045052833779,0.002079657060518658,0.004867172910662743,2.767704763688761,-0.15519081364073006,0.2787699702209414
57,5.700000000000001,-0.17841435041193554,0.6081926105646513,-0.17242568002231207,0.736500028202947,20.917701718439606,-0.11272671094209841,0.11427618725090838,-0.05406106469882843,0.12209350664539897,-0.15044245052833793,0.002087657060518666,0.004846839577329426,2.7731590970220945,-0.14990248030739606,0.28996763688760807
58,5.8000000000000025,-0.1784364893154735,0.6101973348041689,-0.17311217677797064,0.6845282676784858,21.099284458697507,0.12650988389697204,0.14938529224116337,-0.10801319540820487,0.18770100723122596,-0.15044078386167115,0.0021016570605186247,0.0047785062439960335,2.758276763688761,-0.12837514697406283,0.2912919702209414
59,5.9,-0.17856932273689052,0.6130736782785366,-0.1717820893138431,0.7513810704859321,21.018707117708974,0.04344162181541833,0.15004772818136303,-0.11667217933307938,0.14595077956573732,-0.15052011719500458,0.002041990393852,0.004861172910662709,2.7635894303554274,-0.14989114697406292,0.28074230355427476
60,6.0,-0.18211154730787027,0.6130954687593342,-0.17388448562810366,0.7069057749495116,20.998657356805975,0.05340981336831874,0.06326861961233021,-0.1533063422388068,0.149926991744735,-0.1504627838616711,0.0020776570605186007,0.004862839577329442,2.7615077636887606,-0.15449314697406313,0.2798409702209414
61,6.1,-0.17934418436184263,0.6122238495247185,-0.1745924354070536,0.6938708769490702,20.900300039161376,-0.030322994884613763,0.1030147762049296,-0.09335953029329858,0.10154974379321402,-0.1504697838616712,0.00207165706051865,0.004865839577329417,2.76454176368876,-0.15395981364072986,0.2799606368876081
62,6.200000000000001,-0.18042899063666984,0.6136402307810933,-0.1728761935178702,0.7417587423775949,20.958936132372717,0.11388350815886383,0.07717977443110158,-0.036743096750683435,0.15324050187820148,-0.15050845052833783,0.0020089903938519393,0.004817172910662748,2.750605763688761,-0.14777981364072978,0.28143463688760806
63,6.3000000000000025,-0.18308565906483398,0.6129647258741298,-0.17073089115635742,0.6808919227200256,21.10306743245427,-0.013709342448947837,0.07916708225693014,-0.07803978937209877,0.11679189041564086,-0.1505304505283379,0.0020123237271852945,0.004871839577329395,2.763301097022094,-0.14920514697406295,0.27893230355427473
64,6.4,-0.17814868356911528,0.6153834692505191,-0.1596396779460283,0.727213362697217,21.036108796984397,0.0035688560732296537,0.2315273491880987,-0.1666278560533101,0.10883946611056672,-0.15046911719500466,0.0020316570605186657,0.004849839577329401,2.7709354303554274,-0.1493544803073963,0.2897229702209414
65,6.5,-0.17910065642256323,0.6141414118410291,-0.16736276644854375,0.7312972577831154,20.876845601881744,-0.04959483168738643,0.07850464630510601,-0.11334180092069346,0.16318103226865333,-0.15052945052833788,0.0019619903938519756,0.004879172910662755,2.7643004303554277,-0.1513864803073961,0.2759496368876081
66,6.6,-0.17974268462607612,0.6145336404966562,-0.1755363684461424,0.6819548543067011,20.999035654176314,0.0826498415690935,0.15269747197478978,0.1191186140322884,0.13468484512986834,-0.15049211719500455,0.0019793237271852893,0.004873506243996045,2.765478097022094,-0.15598081364072947,0.27715430355427473
67,6.700000000000001,-0.18014118489029207,0.6147079643435582,-0.1776816708072393,0.7406398670145791,21.012276062323455,-0.09411942020892639,0.13613657338584062,-0.0807040921329758,0.15986752214143962,-0.15045578386167124,0.0019643237271853575,0.004899839577329396,2.7675054303554276,-0.1565164803073964,0.2797893035542747
68,6.8000000000000025,-0.17841435041195908,0.6137056022237279,-0.17596542891862188,0.694486258377653,21.08566575318265,0.04676435230763332,0.19045632069162366,-0.05139676193186915,0.16715724442497049,-0.15060178386167122,0.0018266570605185994,0.004857506243996057,2.7542144303554275,-0.14213581364072958,0.2817749702209414
69,6.9,-0.1790563786154511,0.6149476596330807,-0.17789620104377302,0.7174791470788104,20.929428937077493,-0.030322994875376708,0.0884411854656264,-0.08869700042293971,0.249332295627255,-0.1504684505283379,0.001950323727185288,0.0048065062439960615,2.7836034303554276,-0.14758114697406288,0.26527097022094137
70,7.0,-0.18093818541873974,0.6179547459930481,-0.17375576748635901,0.7470734003383885,21.030056038978632,0.0414479835523025,0.06459349152140703,-0.134656222948081,0.18505019912618081,-0.1504887838616712,0.0019073237271852728,0.0047945062439960495,2.775066430355428,-0.1460521469740632,0.26720663688760804
71,7.1,-0.17936632326537771,0.6164512028129987,-0.17176063628994354,0.6813954166191643,21.10382402720511,0.08198529551077627,0.1361365733886828,-0.12266686073991195,0.14793888565719726,-0.15051378386167114,0.0018969903938519939,0.004807839577329415,2.7659247636887607,-0.14847314697406322,0.25817063688760805
72,7.200000000000001,-0.18034043502242736,0.6153834692504618,-0.16961533392894235,0.7331993458690764,21.053510476261803,0.22353361408033834,0.129512213958634,-0.13332407156246973,0.20228045181005427,-0.15048811719500443,0.0019473237271852573,0.004841839577329393,2.7612614303554275,-0.13772448030739604,0.24995297022094143
73,7.3000000000000025,-0.18018546269740976,0.6157539074252607,-0.16002583237046064,0.7078008752055247,21.06485939752957,0.13847171374226264,0.05664426019635016,-0.1513081151703659,0.12474431475084202,-0.15052611719500453,0.0018873237271853083,0.004888172910662708,2.7635544303554274,-0.13761481364072914,0.27866430355427474
74,7.4,-0.1789235451940434,0.6170613362774595,-0.17195371350258015,0.6945422021611964,20.990713111918208,0.04875799063768227,0.07254272283711316,0.13577050637712773,0.1916772194006171,-0.15049711719500458,0.0019119903938520366,0.004853172910662756,2.754421430355428,-0.13829614697406312,0.2783879702209414
75,7.5,-0.17628901566934796,0.6174971458947665,-0.17351978422667913,0.7461783000657274,21.115929543228095,0.09992804014160583,0.10632695593835706,-0.19926556476832502,0.08431949113037263,-0.15052445052833785,0.0019836570605186177,0.0048005062439960555,2.7690677636887604,-0.11658048030739643,0.22207230355427476
76,7.6,-0.176266876765784,0.6135966498193295,-0.1724685860694315,0.6812835291182147,21.218448131999043,0.11853533085090362,0.07651733848595654,-0.16263140185679958,0.13733565325071595,-0.15053345052833778,0.0019669903938520084,0.004889172910662737,2.7440544303554275,-0.11788014697406357,0.2625229702209414
77,7.700000000000001,-0.17706387729423056,0.6142939452070608,-0.173991750746328,0.7201644479252316,21.065994289654302,0.015530685811711464,0.13216195773219397,-0.13865267710184526,0.23740365911248773,-0.15055011719500455,0.0019573237271853228,0.004732839577329395,2.759246763688761,-0.11961814697406314,0.27188063688760805
78,7.8000000000000025,-0.17868001725477356,0.6138363451088271,-0.17306927073062517,0.7203322792428732,20.9078659866783,0.0467643523714969,0.07453003067215036,0.027866245016411995,0.2321020429799887,-0.15055778386167118,0.0018933237271853143,0.0048315062439960865,2.7457857636887604,-0.14153514697406244,0.28252763688760807
79,7.9,-0.18056182405807952,0.61377097366624,-0.17115995162904762,0.675129714600379,21.10571551408174,-0.05690483874533925,0.04737015699382141,0.06716471059871765,0.1578794160607231,-0.15057278386167117,0.001914657060518632,0.004878172910662726,2.7619634303554275,-0.14438848030739626,0.27770297022094137
80,8.0,-0.1785250449298048,0.6150784025184171,-0.16496002780302965,0.740583923237109,21.08150448205107,-0.058898477035739916,0.08512900576985771,0.040521683080555704,0.14992699173745905,-0.15066378386167112,0.0018389903938520469,0.004833506243996061,2.768528097022094,-0.1335134803073963,0.2584983035542747
81,8.1,-0.17814868356913016,0.6149694501140635,-0.16399464174072387,0.686654130864234,21.120847409109647,0.09394712517581638,0.1811822175205009,-0.0633861243196634,0.1605302241595723,-0.15052145052833787,0.0019596570605185937,0.00478917291066272,2.7698560970220942,-0.14113381364072985,0.2697269702209414
82,8.200000000000001,-0.1771524329085028,0.6151873549227782,-0.17118140465258946,0.7057868995690075,21.010006278073202,0.08863075643182583,0.1454106765879999,-0.1279954660479916,0.20426855789190768,-0.15060545052833796,0.001904657060518622,0.004813172910662716,2.762109763688761,-0.13729248030739605,0.2578996368876081
83,8.300000000000002,-0.17896782300116865,0.6120931066394781,-0.1734125191085163,0.7331993458842216,21.037243689115602,0.21422996874883893,0.09109092925089612,-0.16263140187845693,0.21155828017475642,-0.1506237838616712,0.001866323727185315,0.004842172910662718,2.7695680970220944,-0.13699981364072933,0.25693963688760807
84,8.4,-0.18146951910438047,0.6126160781803163,-0.17622286520210584,0.6667381493644342,21.17494393380925,0.12052896910424238,0.053332080481084176,-0.0660504269922626,0.22083610852700986,-0.15051778386167125,0.0019376570605186272,0.0047718395773294064,2.7912880970220946,-0.15305681364072932,0.22077130355427477
85,8.5,-0.18239935305422073,0.6119187827925725,-0.1740775628406077,0.7257588247407831,21.091340213816668,0.15907264273971577,0.010273744157160536,-0.05805751877585408,0.22481232068872714,-0.1505804505283379,0.0018719903938519966,0.004782172910662741,2.7553930970220946,-0.13971748030739617,0.25611330355427475
86,8.6,-0.1818016026579068,0.6112214874048256,-0.17493568378484747,0.6979547720237864,21.102310837708675,0.19894540849634268,0.09572798085940804,-0.014762598982599684,0.23607825513903435,-0.15060945052833785,0.001844323727185293,0.004842172910662718,2.7628960970220944,-0.13414248030739584,0.2584363035542747
87,8.700000000000001,-0.181425241297265,0.614620802420031,-0.17457098238363966,0.6873254560769624,20.978607595899934,0.09726985569972157,0.08446656981749356,0.019207261091480632,0.14661348161854448,-0.15066911719500464,0.001877990393851947,0.004744839577329407,2.7958240970220944,-0.12525714697406265,0.2243376368876081
88,8.800000000000002,-0.1830413812576781,0.6151873549226134,-0.1728547404946157,0.7413671360270424,21.063724505401705,0.11919987693426037,0.1586593954505986,0.011880428437393675,0.19499072951305152,-0.1506371171950045,0.0018156570605186162,0.004852839577329404,2.7699604303554275,-0.11282314697406282,0.2551813035542747
89,8.9,-0.1833956037147999,0.6136838117428274,-0.15906044630809668,0.6736192328841195,21.222231105754606,0.004233402151697874,0.13547413745166637,-0.043403853643951607,0.18770100722520056,-0.15068745052833787,0.0018373237271852583,0.0047985062439960535,2.767272097022094,-0.11650848030739613,0.2278269702209414
90,9.0,-0.18226651963283258,0.6122238495247327,-0.16716968923620112,0.7225140862007873,21.06523769490256,0.19828086242804943,0.0791670822719368,-0.06471827560920929,0.17047075454036076,-0.15055445052833782,0.0017963237271853005,0.004708839577329399,2.7686474303554274,-0.11845281364072946,0.29172763688760806
91,9.1,-0.18109315774372337,0.6134876974149412,-0.1769308149812352,0.714066577223667,20.874197520253116,0.0009106716924520697,0.11626349509478473,-0.12932761742894172,0.16980805253149356,-0.15069411719500458,0.001880657060518598,0.00478750624399607,2.7685074303554273,-0.10896248030739653,0.20039097022094138
92,9.200000000000001,-0.18228865853638254,0.6098051061485672,-0.17652320753256645,0.6765283087910046,21.001683735804942,0.028821607760448842,0.05531938831688876,-0.024753734384262316,0.14661348160518628,-0.15069145052833777,0.0017826570605186665,0.004761506243996072,2.775995097022094,-0.12373648030739615,0.25038197022094144
