9,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15858.2802734,25234.4726563,14087.8964844,31409.375,470.401886,711.0563965,480.1264648,705.7402954,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
10,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,13330.3271484,31917.0546875,470.401886,711.0563965,478.159668,707.0618286,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
11,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,13891.6259766,28987.8945313,469.4259338,709.5899658,479.1405334,704.2736206,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
12,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15614.4091797,24574.375,14512.1669922,28572.0410156,470.401886,711.0563965,480.1264648,705.7402954,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
13,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,13330.3271484,31917.0546875,480.161377,725.72052,489.9855347,720.4066162,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
14,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16999.0292969,23643.984375,15066.6689453,30753.4570313,485.0411072,733.0526123,494.9150391,727.7397461,16512.4238281,29638.4648438,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
15,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,14087.8964844,31409.375,455.7626343,689.0601807,463.3710632,685.0623779,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
16,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,13330.3271484,31917.0546875,427.4601135,646.5341797,434.7797852,642.5300293,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
17,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,14087.8964844,31409.375,424.5266113,646.3795776,434.7747498,638.2752075,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
18,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,14512.1669922,28572.0410156,516.1472778,873.3604736,546.1871948,808.2594604,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,19762.1210938,26693.4316406,19054.5996094,28080.96875,16124.5595703,30182.4414063,19054.5996094,28080.96875,19670.9277344,25236.0234375,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
19,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15398.25,24044.6953125,13891.6259766,28987.8945313,332.6117249,1375.9147949,542.2435913,802.3929443,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
20,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16188.2255859,22943.2714844,13891.6259766,28987.8945313,354.8948669,1532.7375488,593.5107422,878.6578369,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
21,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,17572.84375,22012.8828125,14087.8964844,31409.375,-664.2541504,4607.5717773,637.8765259,944.656311,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
22,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,13330.3271484,31917.0546875,-1202.0549316,6045.1601563,618.1583862,915.3236694,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
23,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15661.1259766,23297.4550781,14058.046875,27383.578125,-1809.1481934,7378.6328125,528.440918,781.8601074,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,19927.6582031,25063.5136719,18932.5234375,28427.9726563,
24,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,14887.1894531,22146.1484375,13703.2148438,25068.3554688,-2607.7087402,9296.3105469,450.5492554,661.741272,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,16779.3671875,23791.5859375,18932.5234375,28427.9726563,
25,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,11285.8740234,16958.734375,11145.5996094,17286.9902344,-3637.8295898,11797.4970703,353.9304199,518.0113525,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,11399.9384766,17197.1972656,18932.5234375,28427.9726563,
26,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,14141.84375,21037.375,13462.4726563,22996.8613281,-3362.1879883,11156.8828125,386.465332,566.4102173,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,6729.9545898,8721.5117188,6519.0839844,9264.9824219,14849.0029297,22523.1113281,18932.5234375,28427.9726563,
27,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,13330.3271484,31917.0546875,-2792.0002441,9631.8564453,405.2025757,598.5310669,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,7556.0170898,9997.8720703,7302.5493164,10482.2763672,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
28,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16415.7890625,22296.4082031,12709.7861328,32332.9082031,-531.9527588,3658.0117188,503.7932434,745.1942749,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,16124.5595703,30182.4414063,19054.5996094,28080.96875,18475.0585938,28603.03125,17568.8066406,26648.5351563,18932.5234375,28427.9726563,
29,18993.4902344,28254.671875,18801.6621094,28250.4726563,20174.4726563,24897.6679688,18801.6621094,28250.4726563,16237.8818359,24155.4355469,14087.8964844,31409.375,727.4547729,812.3308105,671.3973389,994.5217896,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
30,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16619.4277344,24723.0214844,15066.6689453,30753.4570313,718.3776855,1019.8556519,713.7913208,1057.5870361,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,16672.8984375,24571.0292969,16550.1835938,23945.5839844,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
31,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,13330.3271484,31917.0546875,770.0013428,1173.9796143,783.7907104,1161.7178955,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
32,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15614.4091797,24574.375,14087.8964844,31409.375,786.6150513,1181.9299316,797.5933838,1182.2507324,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
33,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15858.2802734,25234.4726563,15066.6689453,30753.4570313,867.6188354,1303.642334,878.4377441,1302.5145264,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,16124.5595703,30182.4414063,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
34,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16421.8398438,27419.2363281,16444.7792969,29829.9238281,892.9935303,1341.769165,904.0712891,1340.6469727,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
35,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16999.0292969,23643.984375,13330.3271484,31917.0546875,913.4828491,1376.8084717,927.7280273,1371.5913086,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
36,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,13330.3271484,31917.0546875,918.3625488,1384.140625,932.6575928,1378.9245605,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,16381.1455078,30010.0292969,18932.5234375,28427.9726563,
37,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,14087.8964844,31409.375,905.6809082,1360.8325195,916.8881226,1359.7132568,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,16381.1455078,30010.0292969,18932.5234375,28427.9726563,
38,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,15066.6689453,30753.4570313,852.0036621,1280.1796875,862.663208,1279.0484619,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,16124.5595703,30182.4414063,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
39,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,15269.7363281,28064.3613281,888.1137695,1334.4370117,899.1417847,1333.3138428,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
40,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16128.9863281,26117.1269531,16939.5507813,25452.5546875,1311.6757813,1970.8608398,1327.0252686,1969.8322754,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
41,18993.4902344,28254.671875,19983.5019531,24905.4589844,18993.4902344,28254.671875,18801.6621094,28250.4726563,16999.0292969,23643.984375,16248.5078125,27408.4433594,3786.6831055,5689.6875,3825.317627,5690.5336914,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,16381.1455078,30010.0292969,18932.5234375,28427.9726563,
42,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16421.8398438,27419.2363281,16444.7792969,29829.9238281,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
43,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18497.0,24525.9472656,16444.7792969,29829.9238281,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
44,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,17806.4589844,26488.8476563,17626.6191406,26484.9101563,13278.765625,19952.0332031,13481.2861328,20054.7304688,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
45,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,19983.5019531,24905.4589844,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
46,20174.4726563,24897.6679688,16444.7792969,29829.9238281,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
47,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
48,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
49,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
50,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
51,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
52,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
53,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,16512.4238281,29638.4648438,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
54,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
55,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
